Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,,146.685,,0.6,Tone,100,100,23,NN,FM,5,,,,,,
2,,145.21,-,0.6,Tone,156.7,156.7,23,NN,FM,5,,,,,,
3,,145.27,-,0.6,Tone,100,100,23,NN,FM,5,,,,,,
4,,145.29,-,0.6,Tone,100,100,23,NN,FM,5,,,,,,
5,,147.375,+,0.6,Tone,131.8,131.8,23,NN,FM,5,,,,,,
6,,145.39,-,0.6,Tone,100,100,23,NN,FM,5,,,,,,
7,,146.64,-,0.6,Tone,103.5,103.5,23,NN,FM,5,,,,,,
8,,145.45,-,0.6,Tone,100,100,23,NN,FM,5,,,,,,
9,,145.47,-,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
10,,145.49,-,0.6,Tone,91.5,91.5,23,NN,FM,5,,,,,,
11,,146.61,-,0.6,Cross,88.5,88.5,23,NN,FM,5,,,,,,
12,,146.655,-,0.6,Tone,100,100,23,NN,FM,5,,,,,,
13,,146.67,-,0.6,Tone,100,100,23,NN,FM,5,,,,,,
14,,146.895,-,0.6,TSQL,103.5,103.5,23,NN,FM,5,,,,,,
15,Port73,146.73,-,0.6,Tone,100,100,23,NN,FM,5,,,,,,
16,Madis73,146.73,-,0.6,Tone,91.5,91.5,23,NN,FM,5,,,,,,
17,Gray76,146.76,-,0.6,Tone,100,100,23,NN,FM,5,,,,,,
18,,146.76,-,0.6,Tone,103.5,103.5,23,NN,FM,5,,,,,,
19,,146.82,-,0.6,Tone,100,100,23,NN,FM,5,,,,,,
20,Naples,146.835,-,0.6,Tone,103.5,103.5,23,NN,FM,5,,,,,,
21,,146.85,-,0.6,Tone,100,100,23,NN,FM,5,,,,,,
22,,146.88,-,0.6,Cross,100,100,31,NN,FM,5,,,,,,
23,,146.91,-,0.6,Tone,100,100,23,NN,FM,5,,,,,,
24,,146.94,-,0.6,Tone,100,100,23,NN,FM,5,,,,,,
25,,146.97,-,0.6,Tone,100,100,23,NN,FM,5,,,,,,
26,,146.985,-,0.6,Tone,136.5,136.5,23,NN,FM,5,,,,,,
27,,147.015,+,0.6,Tone,103.5,103.5,23,NN,FM,5,,,,,,
28,,147.03,+,0.6,Tone,88.5,88.5,23,NN,FM,5,,,,,,
29,,147.045,+,0.6,Tone,103.5,103.5,23,NN,FM,5,,,,,,
30,,147.105,+,0.6,Tone,103.5,103.5,23,NN,FM,5,,,,,,
31,,147.06,+,0.6,Tone,91.5,91.5,23,NN,FM,5,,,,,,
32,,147.09,+,0.6,Tone,100,100,23,NN,FM,5,,,,,,
33,,147.12,+,0.6,Tone,136.5,136.5,23,NN,FM,5,,,,,,
34,,147.135,+,0.6,Tone,103.5,103.5,23,NN,FM,5,,,,,,
35,,147.18,+,0.6,Tone,123,123,23,NN,FM,5,,,,,,
36,,147.21,+,0.6,Tone,100,100,23,NN,FM,5,,,,,,
37,,147.225,+,0.6,Tone,123,123,23,NN,FM,5,,,,,,
38,,147.24,+,0.6,Tone,110.9,110.9,23,NN,FM,5,,,,,,
39,,147.255,+,0.6,Tone,114.8,114.8,23,NN,FM,5,,,,,,
40,,147.27,+,0.6,Tone,136.5,136.5,23,NN,FM,5,,,,,,
41,,147.285,+,0.6,Tone,100,100,23,NN,FM,5,,,,,,
42,,147.3,+,0.6,Tone,100,100,23,NN,FM,5,,,,,,
43,,147.315,+,0.6,TSQL,103.5,103.5,23,NN,FM,5,,,,,,
44,,147.345,+,0.6,Tone,123,123,23,NN,FM,5,,,,,,
45,,147.36,+,0.6,Tone,100,100,23,NN,FM,5,,,,,,
46,,147.39,+,0.6,Tone,179.9,179.9,23,NN,FM,5,,,,,,
47,,145.51,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
48,,145.53,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
49,,145.55,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
50,,145.57,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
51,,145.59,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
52,,145.61,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
53,,145.63,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
54,,145.65,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
55,,145.67,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
56,,145.69,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
57,,145.71,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
58,,145.73,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
59,,145.75,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
60,,145.77,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
61,,145.79,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
62,,146.4,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
63,,146.415,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
64,,146.43,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
65,,146.445,,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
