Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
0,WOODSTO,146.64,-,0.6,Tone,88.5,88.5,23,NN,FM,5,,,,,,
1,Berlin,146.685,,0.6,Tone,100,100,23,NN,FM,5,,,,,,
2,CORNISH,145.21,-,0.6,Tone,156.7,88.5,23,NN,FM,5,,,,,,
3,PALERMO,145.27,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
4,WALES29,145.29,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
5,NSHARON,147.375,+,0.6,Tone,131.8,88.5,23,NN,FM,5,,,,,,
6,BELGRAD,145.39,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
7,WOODST,146.64,-,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,,
8,NCONWAY,145.45,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
9,ORONO,145.47,-,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
10,WASHING,145.49,-,0.6,Tone,91.5,88.5,23,NN,FM,5,,,,,,
11,Lewiston,146.61,-,0.6,TSQL,88.5,88.5,23,NN,FM,5,,,,,,
12,MTWASH,146.655,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
13,AUGUSTA,146.67,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
14,Livermo,146.895,-,0.6,TSQL,103.5,103.5,23,NN,FM,5,,,,,,
15,PORTLAN,146.73,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
16,MADISON,146.73,-,0.6,Tone,91.5,88.5,23,NN,FM,5,,,,,,
17,WINSLOW,146.76,-,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,,
18,GRAY76,146.76,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
19,CAMDEN,146.82,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
20,NAPLES,146.835,-,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,,
21,DIXMONT,146.85,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
22,BUCKFIE,146.88,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
23,RUMFORD,146.91,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
24,HOLDEN,146.94,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
25,SUGARLO,146.97,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
26,WISCASS,146.985,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
27,HIRAM,147.015,+,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,,
28,OSSIPEE,147.03,+,0.6,Tone,88.5,88.5,23,NN,FM,5,,,,,,
29,GRAY,147.045,+,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,,
30,BROWN,147.105,+,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,,
31,WXFALM,147.06,+,0.6,Tone,91.5,88.5,23,NN,FM,5,,,,,,
32,FALMOUT,147.09,+,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,,
33,NORWAY,147.12,+,0.6,Tone,136.5,88.5,23,NN,FM,5,,,,,,
34,BRUNSWI,147.135,+,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,,
35,FARMING,147.18,+,0.6,Tone,123,88.5,23,NN,FM,5,,,,,,
36,BRUNSWI,147.21,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
37,LIVFalls,147.225,+,0.6,Tone,123,88.5,23,NN,FM,5,,,,,,
38,HOPE,147.24,+,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
39,GARDINE,147.255,+,0.6,Tone,114.8,88.5,23,NN,FM,5,,,,,,
40,KNOX,147.27,+,0.6,Tone,136.5,88.5,23,NN,FM,5,,,,,,
41,WINSLOW,147.285,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
42,HAMPDEN,147.3,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
43,POLAND,147.315,+,0.6,TSQL,103.5,103.5,23,NN,FM,5,,,,,,
44,SKOWHE,147.345,+,0.6,Tone,123,88.5,23,NN,FM,5,,,,,,
45,PORTLAN,147.36,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
46,WALDOBO,147.39,+,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
47,2MMIX01,145.51,,0,,88.5,88.5,23,NN,FM,5,,,,,,
48,2MMIX02,145.53,,0,,88.5,88.5,23,NN,FM,5,,,,,,
49,2MMIX03,145.55,,0,,88.5,88.5,23,NN,FM,5,,,,,,
50,2MMIX04,145.57,,0,,88.5,88.5,23,NN,FM,5,,,,,,
51,2MMIX05,145.59,,0,,88.5,88.5,23,NN,FM,5,,,,,,
52,2MMIX06,145.61,,0,,88.5,88.5,23,NN,FM,5,,,,,,
53,2MMIX07,145.63,,0,,88.5,88.5,23,NN,FM,5,,,,,,
54,2MMIX08,145.65,,0,,88.5,88.5,23,NN,FM,5,,,,,,
55,2MMIX09,145.67,,0,,88.5,88.5,23,NN,FM,5,,,,,,
56,2MMIX10,145.69,,0,,88.5,88.5,23,NN,FM,5,,,,,,
57,2MMIX11,145.71,,0,,88.5,88.5,23,NN,FM,5,,,,,,
58,2MMIX12,145.73,,0,,88.5,88.5,23,NN,FM,5,,,,,,
59,2MMIX13,145.75,,0,,88.5,88.5,23,NN,FM,5,,,,,,
60,2MMIX14,145.77,,0,,88.5,88.5,23,NN,FM,5,,,,,,
