Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
0,,224.62,-,1.6,Tone,103.5,88.5,23,NN,FM,20,,,,,
1,Berlin,145.11,-,0.6,Tone,100,100,23,NN,FM,5,,,,,
2,Cornish,145.21,-,0.6,Tone,156.7,156.7,23,NN,FM,5,,,,,
3,Palermo,145.27,-,0.6,Tone,100,100,23,NN,FM,5,,,,,
4,Wales29,145.29,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
5,NSharon,147.375,+,0.6,Tone,131.8,88.5,23,NN,FM,5,,,,,
6,Belgrade,145.39,-,0.6,Tone,100,100,23,NN,FM,5,,,,,
7,wxSugar,162.45,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
8,NConway,145.45,-,0.6,Tone,100,100,23,NN,FM,5,,,,,
9,Orono,145.47,-,0.6,,88.5,88.5,23,NN,FM,5,,,,,
10,Washing,145.49,-,0.6,Tone,91.5,91.5,23,NN,FM,5,,,,,
11,Auburn,146.61,-,0.6,TSQL,88.5,88.5,23,NN,FM,5,,,,,
12,MtWash,146.655,-,0.6,Tone,100,100,23,NN,FM,5,,,,,
13,Augusta,146.67,-,0.6,Tone,100,100,23,NN,FM,5,,,,,
14,Litch DMR,146.7,-,0.6,Tone,100,100,23,NN,FM,5,,,,,
15,Portland,146.73,-,0.6,Tone,100,100,23,NN,FM,5,,,,,
16,Madison,146.73,-,0.6,Tone,91.5,91.5,23,NN,FM,5,,,,,
17,Winslow,146.76,-,0.6,Tone,100,100,23,NN,FM,5,,,,,
18,Gray Sim,146.775,-,0.6,,88.5,88.5,23,NN,FM,5,,,,,
19,Camden,146.82,-,0.6,Tone,100,100,23,NN,FM,5,,,,,
20,Naples,146.835,-,0.6,Tone,103.5,103.5,23,NN,FM,5,,,,,
21,Dixmont,146.85,-,0.6,Tone,100,100,23,NN,FM,5,,,,,
22,Buckfiel,146.88,-,0.6,Tone,100,100,23,NN,FM,5,,,,,
23,Rumford,146.91,-,0.6,Tone,100,100,23,NN,FM,5,,,,,
24,Holden,146.94,-,0.6,Tone,100,100,23,NN,FM,5,,,,,
25,Sugarloa,146.97,-,0.6,Tone,100,100,23,NN,FM,5,,,,,
26,Wiscass,146.985,-,0.6,Tone,136.5,100,23,NN,FM,5,,,,,
27,Hiram,147.015,+,0.6,Tone,103.5,103.5,23,NN,FM,5,,,,,
28,Ossipee,147.03,+,0.6,Tone,88.5,88.5,23,NN,FM,5,,,,,
29,Gray,147.045,+,0.6,Tone,103.5,103.5,23,NN,FM,5,,,,,
30,Brownvil,147.105,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
31,Lenfest,147.06,+,0.6,Tone,91.5,88.5,23,NN,FM,5,,,,,
32,Falmout,147.09,+,0.6,Tone,103.5,103.5,23,NN,FM,5,,,,,
33,Norway,147.12,+,0.6,Tone,136.5,136.5,23,NN,FM,5,,,,,
34,Brunswic,147.135,+,0.6,Tone,103.5,103.5,23,NN,FM,5,,,,,
35,Farming,147.18,+,0.6,Tone,123,123,23,NN,FM,5,,,,,
36,Brunswic,147.21,+,0.6,Tone,100,100,23,NN,FM,5,,,,,
37,Livermor,147.225,+,0.6,Tone,123,123,23,NN,FM,5,,,,,
38,Hope,147.24,+,0.6,,88.5,88.5,23,NN,FM,5,,,,,
39,Gardine,147.255,+,0.6,Tone,114.8,114.8,23,NN,FM,5,,,,,
40,Knox,147.27,+,0.6,Tone,136.5,136.5,23,NN,FM,5,,,,,
41,Winslow,147.285,+,0.6,Tone,100,100,23,NN,FM,5,,,,,
42,Hampden,147.3,+,0.6,Tone,100,100,23,NN,FM,5,,,,,
43,Poland,147.315,+,0.6,TSQL,103.5,103.5,23,NN,FM,5,,,,,
44,Skowheg,147.345,+,0.6,Tone,123,88.5,23,NN,FM,5,,,,,
45,Portland,147.36,+,0.6,Tone,100,100,23,NN,FM,5,,,,,
46,Waldobor,147.39,+,0.6,,88.5,88.5,23,NN,FM,5,,,,,
47,2mMix01,145.51,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
48,2mMix02,145.53,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
49,2mMix03,145.55,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
50,2mMix04,145.57,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
51,2mMix05,145.59,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
52,2mMix06,145.61,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
53,2mMix07,145.63,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
54,2mMix08,145.65,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
55,2mMix09,145.67,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
56,2mMix10,145.69,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
57,2mMix11,145.71,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
58,2mMix12,145.73,,0.6,,88.5,88.5,23,NN,FM,5,,,,,
